Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;63918599;11581769
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;63982373
07;07;P;INGRESOS DE OPERACION;4212127;4212127;1811369
07;08;P;OTROS INGRESOS CORRIENTES;20284163;13020355;9641460
07;09;P;APORTE FISCAL;276038741;285400295;121540686
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1044482;6168
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;690750386;405711278
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76076928;45966247
07;15;P;SALDO INICIAL DE CAJA;6300;20114487;0
07;21;P;GASTOS EN PERSONAL;75837016;82670114;45275046
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;33880438;13017597
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;43094;771661
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;272656649;93698879
07;25;P;INTEGROS AL FISCO;7644941;7644941;3155710
07;26;P;OTROS GASTOS CORRIENTES;514020;646418;63963
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;4810812;1284933
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;102852710;5618700
07;31;P;INICIATIVAS DE INVERSION;0;1802000;0
07;32;P;PRESTAMOS;178531420;178531420;46600017
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;13584713;2295524
07;34;P;SERVICIO DE LA DEUDA;5127674;15024021;12756385
07;35;P;SALDO FINAL DE CAJA;550643623;550702155;0
;;;RESULTADO;;;435702935
