﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;67;06;P;RENTAS DE LA PROPIEDAD;42232;42232;8120
05;67;08;P;OTROS INGRESOS CORRIENTES;394957;394957;100034
05;67;09;P;APORTE FISCAL;47810705;47810705;7990265
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35007170;37037194;13317026
05;67;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;67;21;P;GASTOS EN PERSONAL;3045133;3045133;400104
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;840258;840258;68627
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;67;24;P;TRANSFERENCIAS CORRIENTES;6099809;6099809;233982
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5161773;5161773;2744
05;67;31;P;INICIATIVAS DE INVERSIÓN;44245648;45675672;9081866
05;67;32;P;PRÉSTAMOS;0;0;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;23862433;24462433;631970
05;67;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;10996152
