﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;22899;209316
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;12635;95297
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;114019
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;14851784;12718452
05;04;01;09;01;;P;Libre                                                                           ;15057829;14851784;12718452
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;6683046;6297118
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;4072643;2707448
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;210117
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;210117
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3629688;3558870;3268718
05;04;01;24;01;;P;Al Sector Privado                                                               ;190549;190549;105321
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;190549;190549;105321
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265528;177710;170000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265528;177710;170000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3173611;3173611;2993397
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;369779;369779;189565
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2803832;2803832;2803832
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;17000;0
05;04;01;24;07;001;P;UNDAC                                                                                                                                                                                                                                                     ;0;17000;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428429;400345;258963
05;04;01;29;03;;P;Vehículos                                                                       ;67937;79019;49857
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;5129
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;177383;208520;96313
05;04;01;29;06;;P;Equipos Informáticos                                                            ;21001;16706;16694
05;04;01;29;07;;P;Programas Informáticos                                                          ;156978;90970;90970
;;;;;;;RESULTADO;;;185404
