﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55697;55697;68370
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54476;54476;67677
05;07;01;08;99;;P;Otros                                                                           ;1221;1221;693
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7835170;8797933;8797933
05;07;01;09;01;;P;Libre                                                                           ;7835170;8797933;8797933
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;98905;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6046800;6971458;6960341
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960776;1097776;1085015
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;883291;883291;880585
05;07;01;29;02;;P;Edificios                                                                       ;355169;355169;352748
05;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;3980;3964
05;07;01;29;05;;P;Máquinas y Equipos                                                              ;0;12130;12115
05;07;01;29;06;;P;Equipos Informáticos                                                            ;56749;115299;115046
05;07;01;29;07;;P;Programas Informáticos                                                          ;471373;396713;396712
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-59638
