﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
27;02;03;09;;;P;APORTE FISCAL                                                                   ;20545292;20635593;20394878
27;02;03;09;01;;P;Libre                                                                           ;20545292;20635593;20394878
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;19463;19463;5096
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78670;78670;613
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20447159;20407456;19586533
27;02;03;24;01;;P;Al Sector Privado                                                               ;19619062;19579359;19034469
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;18355035;18355035;17921125
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1264027;1224324;1113344
27;02;03;24;02;;P;Al Gobierno Central                                                             ;828097;828097;552064
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;828097;828097;552064
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;130014;130014
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;130014;130014
;;;;;;;RESULTADO;;;672622
