﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;59500;0
05;64;06;P;RENTAS DE LA PROPIEDAD;28114;28114;9463
05;64;08;P;OTROS INGRESOS CORRIENTES;470303;470303;188464
05;64;09;P;APORTE FISCAL;36607764;36427664;7410783
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;45787
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28892189;29516301;25607436
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3456156;3456156;1057382
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1011383;1070883;240949
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;5500029;5500029;2486330
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2974136;2974136;387888
05;64;31;P;INICIATIVAS DE INVERSIÓN;31091576;30237651;14244678
05;64;32;P;PRÉSTAMOS;0;0;-246608
05;64;33;P;TRANSFERENCIAS DE CAPITAL;21965080;23263017;3955217
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;11136097
