﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;313870;202376
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;177557;97086
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;154195;88076
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;6627;2626
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;16735;6384
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;136313;105290
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;32495;16669
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;49885;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;45152;18616
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8781;3795
;;;;;;;RESULTADO;;;-202376
