﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;27;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45416316;45423654;12868034
09;27;02;05;02;;P;Del Gobierno Central                                                            ;45416316;45423654;12868034
09;27;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;41612710;41612710;10132064
09;27;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1423731;1423731;356134
09;27;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2379835;2379835;2379836
09;27;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;7378;0
09;27;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3247;3247;0
09;27;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1626;1626;0
09;27;02;08;99;;P;Otros                                                                           ;1621;1621;0
09;27;02;09;;;P;APORTE FISCAL                                                                   ;0;253611;0
09;27;02;09;01;;P;Libre                                                                           ;0;253611;0
09;27;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1738064;1738064;0
09;27;02;13;02;;P;Del Gobierno Central                                                            ;1738064;1738064;0
09;27;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;256386;256386;0
09;27;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1481648;1481648;0
09;27;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;27;02;21;;;P;GASTOS EN PERSONAL                                                              ;40286567;40544710;10767887
09;27;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3999482;4002288;387952
09;27;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;27;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;27;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;27;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;27;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;27;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;256417;256417;0
09;27;02;29;04;;P;Mobiliario y Otros                                                              ;157807;157807;0
09;27;02;29;06;;P;Equipos Informáticos                                                            ;78888;78888;0
09;27;02;29;07;;P;Programas Informáticos                                                          ;19722;19722;0
09;27;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1481649;1481649;0
09;27;02;31;02;;P;Proyectos                                                                       ;1481649;1481649;0
;;;;;;;RESULTADO;;;1712195
