﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;260453
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;1342369
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5371243;9260044
18;09;P;APORTE FISCAL;2836812340;2819696022;1025751466
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;504044351;224966183
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;405582808;108631728
18;15;P;SALDO INICIAL DE CAJA;522000;18712481;0
18;21;P;GASTOS EN PERSONAL;156185671;158256969;80996435
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21362658;7699899
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;785192;585385
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;280848
18;25;P;INTEGROS AL FISCO;14363;14363;3657463
18;26;P;OTROS GASTOS CORRIENTES;4539509;4539509;695593
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;19462393;2351874
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;17356914;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;608005946;178003787
18;32;P;PRÉSTAMOS;1012681495;1105664968;286557975
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1817494498;805153592
18;34;P;SERVICIO DE LA DEUDA;52039;1799131;543492
;;;RESULTADO;;;3685900
