﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;7662337;7171656
05;06;P;RENTAS DE LA PROPIEDAD;567094;567094;395145
05;07;P;INGRESOS DE OPERACIÓN;26785937;26690090;21950656
05;08;P;OTROS INGRESOS CORRIENTES;9770946;9773926;27460239
05;09;P;APORTE FISCAL;2749561429;2654001365;2119829347
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;825237;802580
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;28273970;15763474
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5649444;6092639
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;464381522;387885475
05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;15;P;SALDO INICIAL DE CAJA;4010223;127166375;0
05;21;P;GASTOS EN PERSONAL;1309617239;1304391733;1120878629
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;232071290;150922637
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;3584434;4594182
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;333178167;275500643
05;25;P;INTEGROS AL FISCO;7402397;7387968;3201707
05;26;P;OTROS GASTOS CORRIENTES;9770;1669373;1510181
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;99323746;67782127
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;638248283;456880766
05;32;P;PRÉSTAMOS;12180998;12180998;-1431490
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;599339920;342591245
05;34;P;SERVICIO DE LA DEUDA;28057615;91680474;95227272
05;35;P;SALDO FINAL DE CAJA;0;6484974;0
;;;RESULTADO;;;72032239
