﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2275;2371;2371
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;43
11;01;09;D;APORTE FISCAL;34049;34049;31264
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-9435;-9435
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;1133
11;01;15;D;SALDO INICIAL DE CAJA;0;2108;0
11;01;21;D;GASTOS EN PERSONAL;16715;17865;16459
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9113;9393;8376
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;136
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;671
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113;113;21
11;01;32;D;PRÉSTAMOS;1000;1298;805
11;01;34;D;SERVICIO DE LA DEUDA;0;605;611
;;;;RESULTADO;;;-1703
