﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;425229;0
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;1381459;153720
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;1381459;153720
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;258957;23160
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;9177
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;19896;13983
18;02;01;08;99;;P;Otros                                                                           ;47923;47923;0
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;37707567;2334196
18;02;01;09;01;;P;Libre                                                                           ;35185632;37707567;2334196
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7011424;986010
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;1859174;181365
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;6251;0
18;02;01;25;01;;P;Impuestos                                                                       ;6251;6251;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;26445;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;26445;0
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;71111;1597
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;1597
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;33603;0
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30808704;1171112
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30808704;1171112
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;103;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;103;0
;;;;;;;RESULTADO;;;170992
