﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;64;05;P;TRANSFERENCIAS CORRIENTES;0;59500;0
05;64;06;P;RENTAS DE LA PROPIEDAD;28114;28114;6939
05;64;08;P;OTROS INGRESOS CORRIENTES;470303;470303;177043
05;64;09;P;APORTE FISCAL;36607764;36427664;7060783
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;28892189;29516301;20577876
05;64;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;64;21;P;GASTOS EN PERSONAL;3456156;3456156;830810
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;1011383;1070883;145974
05;64;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;64;24;P;TRANSFERENCIAS CORRIENTES;5500029;5500029;2324787
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2974136;2974136;281656
05;64;31;P;INICIATIVAS DE INVERSIÓN;31091576;30237651;10139473
05;64;32;P;PRÉSTAMOS;0;0;-218391
05;64;33;P;TRANSFERENCIAS DE CAPITAL;21965080;23263017;3266267
05;64;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;11052065
