Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;115650;115650;14367
17;06;P;RENTAS DE LA PROPIEDAD;60755;60755;61333
17;07;P;INGRESOS DE OPERACION;619252;1087950;1213027
17;08;P;OTROS INGRESOS CORRIENTES;83377;374560;454099
17;09;P;APORTE FISCAL;33843797;37560346;37352457
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11449;26021;37889
17;12;P;RECUPERACION DE PRESTAMOS;20374;154036;181142
17;15;P;SALDO INICIAL DE CAJA;2262;3272823;0
17;21;P;GASTOS EN PERSONAL;17402994;18606172;18304347
17;22;P;BIENES Y SERVICIOS DE CONSUMO;8235798;8639646;8401187
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;113;202636;202522
17;24;P;TRANSFERENCIAS CORRIENTES;5221214;5216501;5215059
17;25;P;INTEGROS AL FISCO;47797;47797;46137
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3179600;6601313;6425844
17;31;P;INICIATIVAS DE INVERSION;668200;0;0
17;34;P;SERVICIO DE LA DEUDA;1200;3338076;3332298
;;;RESULTADO;;;-2613080
