Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
03;05;P;TRANSFERENCIAS CORRIENTES;246621;246621;0
03;06;P;RENTAS DE LA PROPIEDAD;104901;104901;31063
03;07;P;INGRESOS DE OPERACION;109268;109268;24878
03;08;P;OTROS INGRESOS CORRIENTES;5176305;5176305;3744148
03;09;P;APORTE FISCAL;361500840;361500840;70268870
03;12;P;RECUPERACION DE PRESTAMOS;214464;214464;17323
03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;894543
03;14;P;ENDEUDAMIENTO;1887353;1887353;0
03;15;P;SALDO INICIAL DE CAJA;3000;88744;0
03;21;P;GASTOS EN PERSONAL;272567824;272567824;72352810
03;22;P;BIENES Y SERVICIOS DE CONSUMO;64553057;64553057;9530180
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;119330;119330;9423
03;24;P;TRANSFERENCIAS CORRIENTES;8515765;8515765;159892
03;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4686528;4686528;83971
03;31;P;INICIATIVAS DE INVERSION;18282955;18282955;0
03;32;P;PRESTAMOS;214464;214464;0
03;34;P;SERVICIO DE LA DEUDA;302829;388573;86744
;;;RESULTADO;;;-7242195
