﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193101;193101;372790
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;175485;175485;346459
05;02;01;08;99;;P;Otros                                                                           ;17616;17616;26331
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74005996;74005996;24052571
05;02;01;09;01;;P;Libre                                                                           ;74005996;74005996;24052571
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21451;21451;7432
05;02;01;10;03;;P;Vehículos                                                                       ;21451;21451;7432
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;971914
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;971914
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1308769;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;34340913;34340913;16847851
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6411346;6411346;2561299
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10945941;10945941;4195482
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10945931;10945931;4195482
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7632608;7632608;3152581
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2854110;2854110;846733
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;459203;459203;196168
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;474973;474973;11786
05;02;01;29;03;;P;Vehículos                                                                       ;83430;83430;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;26100;26100;3234
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;227450;227450;4293
05;02;01;29;06;;P;Equipos Informáticos                                                            ;92570;92570;1547
05;02;01;29;07;;P;Programas Informáticos                                                          ;45423;45423;2712
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4957564;4957564;294131
05;02;01;31;02;;P;Proyectos                                                                       ;4957564;4957564;294131
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17089801;17089801;937303
05;02;01;33;01;;P;Al Sector Privado                                                               ;17089801;17089801;937303
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14893139;14893139;0
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;2196662;2196662;937303
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1308769;1359014
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;1308769;1359014
;;;;;;;RESULTADO;;;-802159
