Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
06;08;OTROS INGRESOS CORRIENTES;3806;0;3806
06;09;APORTE FISCAL;162508;0;162508
06;11;VENTA DE ACTIVOS FINANCIEROS;17877;0;17877
06;12;RECUPERACION DE PRESTAMOS;250;0;250
06;21;GASTOS EN PERSONAL;98367;0;98367
06;22;BIENES Y SERVICIOS DE CONSUMO;49240;0;49240
06;24;TRANSFERENCIAS CORRIENTES;29645;0;29645
06;26;OTROS GASTOS CORRIENTES;600;0;600
06;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;1911;0;1911
06;31;INICIATIVAS DE INVERSION;4128;0;4128
06;32;PRESTAMOS;250;0;250
06;33;TRANSFERENCIAS DE CAPITAL;300;0;300
