﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;402570489
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;339126120;519401648
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;8393208
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;4466697
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100455758;93663926
15;09;P;APORTE FISCAL;6668759523;6933158079;5511333893
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;30429
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;77126607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101883623;73882107
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3834757;3654754
15;15;P;SALDO INICIAL DE CAJA;11821950;28529517;0
15;21;P;GASTOS EN PERSONAL;192275875;206412945;164105246
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121810484;81039482
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6262949187;5222449323
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1244927504;1007552563
15;25;P;INTEGROS AL FISCO;163132;757230;179255
15;26;P;OTROS GASTOS CORRIENTES;0;1037565;535624
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;6671539;2419785
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;73215047;2714499
15;32;P;PRÉSTAMOS;114944414;114108893;88754602
15;34;P;SERVICIO DE LA DEUDA;1724043;10212489;8906877
15;35;P;SALDO FINAL DE CAJA;11520327;12130327;0
;;;RESULTADO;;;115866502
