﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
13;03;05;P;TRANSFERENCIAS CORRIENTES;4306423;4306423;4206402
13;03;06;P;RENTAS DE LA PROPIEDAD;4162400;4162400;1861807
13;03;08;P;OTROS INGRESOS CORRIENTES;1518782;1518782;1360920
13;03;09;P;APORTE FISCAL;211882416;210472087;72820711
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33858;33858;6536
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802336;77802336;33181645
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;4993417;3799419
13;03;15;P;SALDO INICIAL DE CAJA;0;2038239;0
13;03;21;P;GASTOS EN PERSONAL;42708109;41994753;16959783
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6964268;6765657;1867138
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;540848
13;03;24;P;TRANSFERENCIAS CORRIENTES;86963176;86751139;33082644
13;03;25;P;INTEGROS AL FISCO;10;431332;10330080
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1661207;1162845;239971
13;03;32;P;PRÉSTAMOS;88003274;88003274;29882310
13;03;33;P;TRANSFERENCIAS DE CAPITAL;78399568;78216693;23976887
13;03;34;P;SERVICIO DE LA DEUDA;0;2001829;2000162
;;;;RESULTADO;;;-1642383
