﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;18;05;P;TRANSFERENCIAS CORRIENTES;49273613;51527492;16106184
09;18;08;P;OTROS INGRESOS CORRIENTES;194381;194381;386276
09;18;09;P;APORTE FISCAL;3365173;3529505;1046896
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3737331;4667702;0
09;18;15;P;SALDO INICIAL DE CAJA;30;30;0
09;18;21;P;GASTOS EN PERSONAL;47213839;47434171;13703946
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;5560112;6500744;397313
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1285464;1249806
09;18;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;18;25;P;INTEGROS AL FISCO;544;544;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343475;343475;2300
09;18;31;P;INICIATIVAS DE INVERSIÓN;3452508;4354672;490080
09;18;34;P;SERVICIO DE LA DEUDA;20;20;2048228
09;18;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-352317
