Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
05;05;P;TRANSFERENCIAS CORRIENTES;4380174;4380174;0
05;06;P;RENTAS DE LA PROPIEDAD;697930;697930;257066
05;07;P;INGRESOS DE OPERACION;19240578;19240578;1567399
05;08;P;OTROS INGRESOS CORRIENTES;12103604;12103604;2834059
05;09;P;APORTE FISCAL;2084053795;2084053795;138748441
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;510903;510903;22402
05;12;P;RECUPERACION DE PRESTAMOS;2511352;2511352;1915451
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;251535303;251535303;3458393
05;14;P;ENDEUDAMIENTO;14830400;14830400;748394
05;15;P;SALDO INICIAL DE CAJA;297080;297080;0
05;21;P;GASTOS EN PERSONAL;907452428;907452428;74777190
05;22;P;BIENES Y SERVICIOS DE CONSUMO;216035093;216035093;3447120
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1045348;1045348;136713
05;24;P;TRANSFERENCIAS CORRIENTES;190124630;190124630;43427848
05;25;P;INTEGROS AL FISCO;24;24;1
05;26;P;OTROS GASTOS CORRIENTES;8462;8462;1839
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;51260845;50098301;7647778
05;31;P;INICIATIVAS DE INVERSION;518833288;502373636;18432366
05;32;P;PRESTAMOS;23286978;23286978;756186
05;33;P;TRANSFERENCIAS DE CAPITAL;456309305;473931501;12808049
05;34;P;SERVICIO DE LA DEUDA;25710628;25710628;63943800
05;35;P;SALDO FINAL DE CAJA;94090;94090;0
;;;RESULTADO;;;-75827285
