﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;308539;701166
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;442180
01;01;01;08;99;;P;Otros                                                                           ;202552;203575;258986
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21598070;19157178
01;01;01;09;01;;P;Libre                                                                           ;20102967;21598070;19157178
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;766350
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;766350
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;8798267
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;7139267;6403605
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;3822915;3283324
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;3822915;3283324
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;3822915;3283324
01;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1023;0
01;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1023;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;202961
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;26575
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;3903
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;172483
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599445
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599445
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;341760
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;40698
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;329339
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;266292
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;63047
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;50488143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;50488143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257179
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257179
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;604692;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26014472;23924832
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7751551;7443465
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;329107;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;87030;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;242077;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19289400;15983588
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;697393
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;697393
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;18338512;15204405
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;7028118
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2366837;1211762
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;5593161;3309111
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;938648;778853
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;895959;554683
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;17857
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;1566514
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;737507
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;2160198;595390
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;66000;30833
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;1126825;117994
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;695194;182013
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;272179;264550
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;2787111
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;266086
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;175826
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;90260
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;77371971
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;77371971
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;37260597
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;6676632
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;447459
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;152387
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;295072
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;31512882
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;31426751
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;11799244
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;1770719
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;9602496
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;2512743
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;23566
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;1354977
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;4253500
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;109506
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;1230377
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;26729
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;167770
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;645636
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;390242
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;144652
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;33646
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;33646
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;148847
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;110316
02;03;01;08;99;;P;Otros                                                                           ;0;0;38531
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15319994;13337489
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;13107857
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;225787;229632
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;960
02;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;260
02;03;01;10;06;;P;Equipos Informáticos                                                            ;0;0;700
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107697;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;11320565
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;1213730
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;159815
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;159815
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;87625
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;87625
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;76120
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;11505
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;112164
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;112164
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;188227
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;2428
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;10875
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;89026
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;85898
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;333484;337218
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;199700;203103
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;26087;26529
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;293366
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;565840
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;565840
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;406207
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;31055
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;2347
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;1064
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;126466
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9657
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;819722
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;819722
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;615624
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;28900
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;184855
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;4155764
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;4155764
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;4155764
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;7626145
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;7548354
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;77266
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;501799441;477575738
03;01;01;09;01;;P;Libre                                                                           ;444953606;501799441;477575738
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14974298
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14974298
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;509726707;471101037
;;;;;;;RESULTADO;;;33230908
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;322786
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;322786
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;322786
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;401923
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;398425
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;33613730;30558264
03;01;02;09;01;;P;Libre                                                                           ;31216973;33613730;30558264
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;975755
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;975755
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;33613730;28061232
;;;;;;;RESULTADO;;;4197496
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;115168
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;115168
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;115168
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;161228
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;161229
03;03;01;06;03;;P;Intereses                                                                       ;0;0;-1
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;6575
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;6575
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;71855092
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;381721
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;337528
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;71135843
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;133539044;133128961
03;03;01;09;01;;P;Libre                                                                           ;146361890;133539044;133128961
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;2648621
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2077020
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;32800
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;538801
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;18299464;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;23649847;21424447
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;77436861
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;5063404
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;5063404
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;7633063
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;141105
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;141105
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;7491233
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;7491233
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;1297244
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;78759
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;106834
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;1111651
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;11695941
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;11695941
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;51051
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;51051
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;81605832
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;6815
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;6234
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;3537887
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;3537887
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;106216;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1359137;1220285
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;488824
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;35872
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;35872
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2326263;1758462
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2326263;1758462
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1135883;866428
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;810259
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;61043
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;20732
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;47683;47683
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;47683;47683
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58533;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;58533;58533
;;;;;;;RESULTADO;;;-64957
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;729436;2922953
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;2303762
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;5386
04;01;01;08;99;;P;Otros                                                                           ;379289;728353;613805
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;110584223;96710772
04;01;01;09;01;;P;Libre                                                                           ;96357422;110584223;96710772
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;6012
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;6012
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2468423
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2468423
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9622366;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;94203810;82755269
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;7904102
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1331708;1331708
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1331708;1331708
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;22982
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;13761
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;13761
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;613
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;613
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;602544
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;3505
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;19812
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;13439
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;565788
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;5458137
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;5458137
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-2234436
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;836367
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;836367
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;836367
05;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;1604
05;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;1604
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;879847;778889
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;584418
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;22035
05;02;01;08;99;;P;Otros                                                                           ;10;363176;172436
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74761568;66952539
05;02;01;09;01;;P;Libre                                                                           ;74153686;74761568;66952539
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;68135
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;68135
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2854734;2903722
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;2854734;2903722
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2031040;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39515502;37128388
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987471;5222171
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;994344;993070
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;994344;993070
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;11287040
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;11287040
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;9688561
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;1470919
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;3516173;21717
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;3516173;21717
05;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10;0
05;02;01;26;01;;P;Devoluciones                                                                    ;0;10;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;157498
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;51782;51260
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;113113;106238
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;669272
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;669272
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9278948
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9278948
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9272873
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2031040;2003795
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;2031040;2003795
;;;;;;;RESULTADO;;;4779357
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;76486
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;76486
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
