﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;3777795
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;34494
10;07;P;INGRESOS DE OPERACIÓN;150842051;154602981;146632003
10;08;P;OTROS INGRESOS CORRIENTES;4833061;5076483;14904257
10;09;P;APORTE FISCAL;1122884486;1163584405;902102948
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;106210;95659
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167309;14230983
10;15;P;SALDO INICIAL DE CAJA;0;16502131;0
10;21;P;GASTOS EN PERSONAL;562727206;606350923;500230404
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;311712832;253068176
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;971600;3150069
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;328067320;253979654
10;25;P;INTEGROS AL FISCO;14371332;14371332;10943085
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11656729;3520742
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;61434109;19817722
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;10423990;10403151
10;35;P;SALDO FINAL DE CAJA;0;1254601;0
;;;RESULTADO;;;26665136
