﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
30;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;175678;175678;0
30;01;01;05;02;;P;Del Gobierno Central                                                            ;175678;175678;0
30;01;01;05;02;001;P;Programa Exportación Servicios                                                                                                                                                                                                                            ;175668;175668;0
30;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
30;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;64210
30;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;15615
30;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
30;01;01;08;99;;P;Otros                                                                           ;10;10;48595
30;01;01;09;;;P;APORTE FISCAL                                                                   ;17320499;17320499;7090645
30;01;01;09;01;;P;Libre                                                                           ;17320499;17320499;7090645
30;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;16957;16957
30;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;16957;16957
30;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;785125;0
30;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4207860;4207860;1610669
30;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1988851;1988851;492283
30;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11200442;11200442;5176718
30;01;01;24;02;;P;Al Gobierno Central                                                             ;3406245;3406245;0
30;01;01;24;02;002;P;Instituto Nacional de Hidráulica - MOP                                                                                                                                                                                                                    ;451415;451415;0
30;01;01;24;02;004;P;Comisión Chilena de Energía Nuclear - MINENERGÍA                                                                                                                                                                                                          ;2325471;2325471;0
30;01;01;24;02;005;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;629359;629359;0
30;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;7794197;7794197;5176718
30;01;01;24;03;001;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;175668;175668;10840
30;01;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;7618529;7618529;5165878
30;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;414114;252
30;01;01;25;99;;P;Otros Integros al Fisco                                                         ;10;414114;252
30;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;99044;99044;952
30;01;01;29;07;;P;Programas Informáticos                                                          ;99044;99044;952
30;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;387978;387978
30;01;01;34;07;;P;Deuda Flotante                                                                  ;10;387978;387978
;;;;;;;RESULTADO;;;-497040
