﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;04;06;P;RENTAS DE LA PROPIEDAD;33474;33474;10579
10;04;07;P;INGRESOS DE OPERACIÓN;3372059;3372059;2242581
10;04;08;P;OTROS INGRESOS CORRIENTES;872482;3000664;2601742
10;04;09;P;APORTE FISCAL;474322459;504696107;328017857
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108143;0
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;7331138
10;04;15;P;SALDO INICIAL DE CAJA;20;10;0
10;04;21;P;GASTOS EN PERSONAL;377842212;372569276;247477457
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;91004369;94896227;52593407
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;12293522;12192071
10;04;24;P;TRANSFERENCIAS CORRIENTES;7223356;7223356;2543815
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1704632;3892290;477395
10;04;31;P;INICIATIVAS DE INVERSIÓN;525068;525068;240597
10;04;34;P;SERVICIO DE LA DEUDA;20;19810738;22026030
;;;;RESULTADO;;;2653125
