﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
14;05;P;TRANSFERENCIAS CORRIENTES;569926;823409;799220
14;06;P;RENTAS DE LA PROPIEDAD;7728484;7728484;17412032
14;08;P;OTROS INGRESOS CORRIENTES;300558;300558;1352551
14;09;P;APORTE FISCAL;12605519;11997304;6853972
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20329523;20329523;5637163
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;71457;71457;2148541
14;15;P;SALDO INICIAL DE CAJA;155646;1179639;0
14;21;P;GASTOS EN PERSONAL;16023720;15697823;10044592
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4602852;4078062;1653195
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;1149049;1149036
14;24;P;TRANSFERENCIAS CORRIENTES;2094228;2094228;702579
14;25;P;INTEGROS AL FISCO;5099613;5099608;3474549
14;26;P;OTROS GASTOS CORRIENTES;154646;154345;85072
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;466514;498057;250014
14;32;P;PRÉSTAMOS;65897;65897;610961
14;33;P;TRANSFERENCIAS DE CAPITAL;13252632;13252632;9003986
14;34;P;SERVICIO DE LA DEUDA;1000;340673;340673
;;;RESULTADO;;;6888822
