﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;283778930;168018179
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;2598675
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;3419337
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;22877437
16;22;15;P;SALDO INICIAL DE CAJA;10;10;0
16;22;21;P;GASTOS EN PERSONAL;136821400;145536713;77566219
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;76546098;54082540
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1104618;343792
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;56690887;30177532
16;22;25;P;INTEGROS AL FISCO;1974223;1974223;43151
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;511002;192894
16;22;34;P;SERVICIO DE LA DEUDA;10;7138330;8497041
;;;;RESULTADO;;;26010459
