﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
08;01;09;09;;;APORTE FISCAL;450840;0
08;01;09;09;01;;Libre;229686;0
08;01;09;09;03;;Servicio de la Deuda Externa;221154;0
08;01;09;14;;;ENDEUDAMIENTO;4229180;0
08;01;09;14;02;;Endeudamiento Externo;4229180;0
08;01;09;21;;;GASTOS EN PERSONAL;130675;0
08;01;09;22;;;BIENES Y SERVICIOS DE CONSUMO;99011;0
08;01;09;24;;;TRANSFERENCIAS CORRIENTES;4229180;0
08;01;09;24;02;;Al Gobierno Central;4229180;0
08;01;09;24;02;018;InvestChile;618000;0
08;01;09;24;02;019;ProChile;872410;0
08;01;09;24;02;020;Corporación de Fomento de la Producción;1262780;0
08;01;09;24;02;021;Servicio Nacional de Capacitación y Empleo;1094890;0
08;01;09;24;02;024;Subsecretaría de las Culturas y las Artes;381100;0
08;01;09;34;;;SERVICIO DE LA DEUDA;221154;0
08;01;09;34;04;;Intereses Deuda Externa;177877;0
08;01;09;34;06;;Otros Gastos Financieros Deuda Externa;43277;0
