﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;25;05;P;TRANSFERENCIAS CORRIENTES;463710;450971;450971
11;25;08;P;OTROS INGRESOS CORRIENTES;0;0;80346
11;25;09;P;APORTE FISCAL;13224193;13838103;10663228
11;25;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-683039;-683039
11;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;284
11;25;15;P;SALDO INICIAL DE CAJA;0;113020;0
11;25;21;P;GASTOS EN PERSONAL;688585;691928;579875
11;25;22;P;BIENES Y SERVICIOS DE CONSUMO;1086964;1257764;804270
11;25;24;P;TRANSFERENCIAS CORRIENTES;11720606;11558578;9649236
11;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66713;86713;66854
11;25;33;P;TRANSFERENCIAS DE CAPITAL;125035;124072;124072
;;;;RESULTADO;;;-712517
