﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;377912;363512
24;03;01;05;01;;P;Del Sector Privado                                                              ;0;377912;363512
24;03;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;377912;0
24;03;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;363512
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;402474;402474;209517
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2870642;2870642;2806464
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;220498;220498;147986
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150398;150398;101930
24;03;01;08;99;;P;Otros                                                                           ;70100;70100;46056
24;03;01;09;;;P;APORTE FISCAL                                                                   ;8344833;9134216;7408113
24;03;01;09;01;;P;Libre                                                                           ;8344833;9134216;7408113
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;515535;506974
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;515535;506974
24;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;130423;0
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7822413;7780060;6369371
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2774580;2626300;1910086
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1446971;1446971
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1446971;1446971
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30780;30780;30752
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;30780;30780;30752
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;30780;30780;30752
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;145184
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;145184
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;246214;262181;153979
24;03;01;29;03;;P;Vehículos                                                                       ;0;45000;0
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;1291
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;184654;163949;125114
24;03;01;29;06;;P;Equipos Informáticos                                                            ;20520;16376;16336
24;03;01;29;07;;P;Programas Informáticos                                                          ;41040;36856;11238
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;964440;919440;123987
24;03;01;31;02;;P;Proyectos                                                                       ;964440;919440;123987
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;585958;579517
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;585958;579517
;;;;;;;RESULTADO;;;682719
