﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;128383;128383;138271
03;03;07;P;INGRESOS DE OPERACIÓN;133979;133979;5894
03;03;08;P;OTROS INGRESOS CORRIENTES;6935139;6935139;2222291
03;03;09;P;APORTE FISCAL;157134497;147517101;97704263
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255071;255071;4760417
03;03;15;P;SALDO INICIAL DE CAJA;0;2195413;0
03;03;21;P;GASTOS EN PERSONAL;14765704;16843010;12391202
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;76814627;74257962;47371061
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4119620;4119620;2604299
03;03;24;P;TRANSFERENCIAS CORRIENTES;6379954;6379954;3157253
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8980712;8295675;1003220
03;03;31;P;INICIATIVAS DE INVERSIÓN;52654663;44201663;21416868
03;03;32;P;PRÉSTAMOS;255071;255071;33511
03;03;34;P;SERVICIO DE LA DEUDA;616718;2812131;2581526
;;;;RESULTADO;;;14272196
