﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11039533;6119890
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4030789;3759721
13;07;P;INGRESOS DE OPERACIÓN;41393951;40218155;28227186
13;08;P;OTROS INGRESOS CORRIENTES;2941549;2941549;3270412
13;09;P;APORTE FISCAL;451304703;447867561;280409041
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;22961;66378
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78727004;63194095
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;8904153;5810040
13;15;P;SALDO INICIAL DE CAJA;0;19007586;0
13;21;P;GASTOS EN PERSONAL;202179049;203436800;132876109
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;63129502;32430728
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;11414603;16979766
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155280635;90993906
13;25;P;INTEGROS AL FISCO;138710;138440;124945
13;26;P;OTROS GASTOS CORRIENTES;20;27553;505433
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;8343342;3531352
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;5996186;1773929
13;32;P;PRÉSTAMOS;80474924;80474924;65190897
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;38364868
13;34;P;SERVICIO DE LA DEUDA;0;16135290;16082601
;;;RESULTADO;;;-7997771
