﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1723311632
16;05;P;TRANSFERENCIAS CORRIENTES;205747144;214136351;163272335
16;06;P;RENTAS DE LA PROPIEDAD;901683;901683;387593
16;07;P;INGRESOS DE OPERACIÓN;141928576;143064756;93079021
16;08;P;OTROS INGRESOS CORRIENTES;301870732;302048858;230811803
16;09;P;APORTE FISCAL;6721051096;7878759101;5391778104
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14774;14774;0
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;68126268;68539006;390149454
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;14728556;29618549;11536478
16;15;P;SALDO INICIAL DE CAJA;67650;64770174;0
16;21;P;GASTOS EN PERSONAL;3324331282;3573528494;2457376786
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1758986697;2266886738;1583651359
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1284855566;1585263003;1128693809
16;24;P;TRANSFERENCIAS CORRIENTES;2338618199;2471018526;1584728740
16;25;P;INTEGROS AL FISCO;837767;900917;400481
16;26;P;OTROS GASTOS CORRIENTES;635537;19050803;18629115
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72524653;157318121;22575326
16;31;P;INICIATIVAS DE INVERSIÓN;734978985;634996418;202507608
16;32;P;PRÉSTAMOS;106910883;106910883;67928395
16;33;P;TRANSFERENCIAS DE CAPITAL;115111563;115111563;79585096
16;34;P;SERVICIO DE LA DEUDA;254010368;308232807;145441801
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;712807904
