﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;8392971;3770032
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;18467
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440177;62180591
10;08;P;OTROS INGRESOS CORRIENTES;4958721;5074247;7479864
10;09;P;APORTE FISCAL;1183064384;1173178146;628818393
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27961;18362467
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;297052;297052
10;15;P;SALDO INICIAL DE CAJA;0;23656158;0
10;21;P;GASTOS EN PERSONAL;593960732;593461911;361005432
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;313725472;141360793
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;1150309;782804
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;357991831;186056418
10;25;P;INTEGROS AL FISCO;8953077;8953077;26004885
10;26;P;OTROS GASTOS CORRIENTES;0;1406303;0
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;8526636;1226552
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;55681771;12932866
10;32;P;PRÉSTAMOS;607790;607790;600500
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21785015
10;35;P;SALDO FINAL DE CAJA;0;1760734;0
;;;RESULTADO;;;-30828399
