﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;1092118;948636
02;09;P;APORTE FISCAL;129473350;126180325;126107037
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;26154;26154
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;16514;279528
02;15;P;SALDO INICIAL DE CAJA;40;3952022;0
02;21;P;GASTOS EN PERSONAL;72031688;73009495;72163582
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;12667423;11672730
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;2002967;1789416
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;40319427;38942407
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;2719864;1778482
02;34;P;SERVICIO DE LA DEUDA;196803;553536;548512
;;;RESULTADO;;;466226
