Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
07;05;P;TRANSFERENCIAS CORRIENTES;36886367;36886367;131163
07;06;P;RENTAS DE LA PROPIEDAD;132292055;132292055;19293394
07;07;P;INGRESOS DE OPERACION;2977386;2977386;368125
07;08;P;OTROS INGRESOS CORRIENTES;24268851;24268851;1592307
07;09;P;APORTE FISCAL;258100890;258148005;7938468
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1066320;1066320;0
07;11;P;VENTA DE ACTIVOS FINANCIEROS;405987935;405987935;317940889
07;12;P;RECUPERACION DE PRESTAMOS;168306187;168306187;9128119
07;15;P;SALDO INICIAL DE CAJA;287277263;287277263;0
07;21;P;GASTOS EN PERSONAL;83492219;83492219;5877127
07;22;P;BIENES Y SERVICIOS DE CONSUMO;36415032;36415032;949214
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;48163
07;24;P;TRANSFERENCIAS CORRIENTES;250585242;250632357;6784847
07;25;P;INTEGROS AL FISCO;4095483;4095483;12
07;26;P;OTROS GASTOS CORRIENTES;528946;528946;0
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5340161;5340161;95186
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;747578593;747578593;291495563
07;31;P;INICIATIVAS DE INVERSION;907393;907393;0
07;32;P;PRESTAMOS;165684867;165684867;152286
07;33;P;TRANSFERENCIAS DE CAPITAL;17544984;17544984;31242
07;34;P;SERVICIO DE LA DEUDA;4990204;4990204;8115179
07;35;P;SALDO FINAL DE CAJA;70;70;0
;;;RESULTADO;;;42843646
