Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
08;05;P;TRANSFERENCIAS CORRIENTES;1133861;1133861;19397
08;06;P;RENTAS DE LA PROPIEDAD;319619;319619;1013
08;07;P;INGRESOS DE OPERACION;760789;760789;56476
08;08;P;OTROS INGRESOS CORRIENTES;41122900;41122900;10541676
08;09;P;APORTE FISCAL;289107174;289107174;15599818
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;62724;62724;0
08;12;P;RECUPERACION DE PRESTAMOS;1029;1029;32468
08;14;P;ENDEUDAMIENTO;2387377;2387377;0
08;15;P;SALDO INICIAL DE CAJA;12150;12150;0
08;21;P;GASTOS EN PERSONAL;217237253;217237253;16708653
08;22;P;BIENES Y SERVICIOS DE CONSUMO;59960963;59960963;2740218
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;122185
08;24;P;TRANSFERENCIAS CORRIENTES;8104579;8104579;303412
08;25;P;INTEGROS AL FISCO;22947068;22947068;700
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;15950903;15950903;115980
08;31;P;INICIATIVAS DE INVERSION;6233580;6233580;2690
08;34;P;SERVICIO DE LA DEUDA;4473277;4473277;17756922
;;;RESULTADO;;;-11499912
