﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;474517;461729;336562
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;79918;72899;49272
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;79918;72899;49272
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;206341;200572;167564
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;184377;179798;141924
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;21964;20774;25640
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;188258;188258;119726
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34049;34049;21484
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;62518;62518;46622
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;78206;78206;42197
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13485;13485;9423
;;;;;;;RESULTADO;;;-336562
