﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;4239
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;264582
18;27;09;P;APORTE FISCAL;180702942;181646584;80306225
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;30517729
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;16283433;10599118
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;5958738;3363783
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;897878;477415
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;26;P;OTROS GASTOS CORRIENTES;0;142402;53801
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;33826;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;44911603;8879148
18;27;32;P;PRÉSTAMOS;39897240;39926240;25828509
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;158864744;85887696
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-2798459
