﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;04;05;P;TRANSFERENCIAS CORRIENTES;733323;733323;286709
07;04;07;P;INGRESOS DE OPERACIÓN;6859206;6859206;3998230
07;04;08;P;OTROS INGRESOS CORRIENTES;526430;526430;364337
07;04;09;P;APORTE FISCAL;25997891;23037540;16611379
07;04;21;P;GASTOS EN PERSONAL;25663446;24130447;16205439
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6733988;6190321;3662891
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;04;24;P;TRANSFERENCIAS CORRIENTES;286709;286709;58354
07;04;25;P;INTEGROS AL FISCO;0;0;399379
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1432697;549012;306379
07;04;34;P;SERVICIO DE LA DEUDA;0;0;5085
;;;;RESULTADO;;;623128
