﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14632611;11797578
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;15105
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;84767;431558
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;823135;917807
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;111060874;103855328
05;69;15;P;SALDO INICIAL DE CAJA;2000;515430;0
05;69;21;P;GASTOS EN PERSONAL;4069893;4339133;3924148
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;1132961;420425
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;15807739;11941848
05;69;25;P;INTEGROS AL FISCO;0;0;1495635
05;69;26;P;OTROS GASTOS CORRIENTES;0;20247;0
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;5146190;3406461
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;65624344;60050642
05;69;32;P;PRÉSTAMOS;800000;800000;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;33739943;26267291
05;69;34;P;SERVICIO DE LA DEUDA;2000;515430;514276
;;;;RESULTADO;;;8996650
