﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
24;05;P;TRANSFERENCIAS CORRIENTES;903976;1365827;1014143
24;06;P;RENTAS DE LA PROPIEDAD;402474;402474;53224
24;07;P;INGRESOS DE OPERACIÓN;2872073;2872073;1901613
24;08;P;OTROS INGRESOS CORRIENTES;3185589;3185589;2291036
24;09;P;APORTE FISCAL;130962645;128825878;56075553
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;647426;640812
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;1764536;1764536
24;15;P;SALDO INICIAL DE CAJA;0;1849236;0
24;21;P;GASTOS EN PERSONAL;36396350;36053062;20459632
24;22;P;BIENES Y SERVICIOS DE CONSUMO;14840720;13380226;5025665
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;1917009;2044654
24;24;P;TRANSFERENCIAS CORRIENTES;75122864;74103095;31992345
24;25;P;INTEGROS AL FISCO;10;10;101157
24;26;P;OTROS GASTOS CORRIENTES;0;137491;0
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4087045;3608628;827010
24;31;P;INICIATIVAS DE INVERSIÓN;964440;964440;29962
24;33;P;TRANSFERENCIAS DE CAPITAL;8158102;8158102;6109627
24;34;P;SERVICIO DE LA DEUDA;414998;2591752;16071427
;;;RESULTADO;;;-18920532
