﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;395777;395777;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;395767;395767;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;395767;395767;0
15;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101262;101262;15142
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101262;101262;15142
15;06;01;09;;;P;APORTE FISCAL                                                                   ;16868466;16868466;1619117
15;06;01;09;01;;P;Libre                                                                           ;16868466;16868466;1619117
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;13169053;13169053;1005368
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3976046;3976046;69194
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;06;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3168;3168;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3168;3168;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3168;3168;0
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;101262;101262;0
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;101262;101262;0
15;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
15;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;116426;116426;0
15;06;01;29;06;;P;Equipos Informáticos                                                            ;58492;58492;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;57934;57934;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;701057
15;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;701057
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-141360
