﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2275;3356;2150
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;30
11;01;09;D;APORTE FISCAL;34049;34049;22614
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-9435;-6000
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;909
11;01;15;D;SALDO INICIAL DE CAJA;0;903;0
11;01;21;D;GASTOS EN PERSONAL;16715;17865;12577
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9113;9173;5281
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;37
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;660
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113;113;46
11;01;32;D;PRÉSTAMOS;1000;1298;581
11;01;34;D;SERVICIO DE LA DEUDA;0;605;611
;;;;RESULTADO;;;-90
