﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;153980010;153980010;45352793
16;30;06;P;RENTAS DE LA PROPIEDAD;6671;6671;219
16;30;07;P;INGRESOS DE OPERACIÓN;1514688;1514688;668585
16;30;08;P;OTROS INGRESOS CORRIENTES;2544076;2544076;1003192
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;2261362
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26930644;1609863
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;78072364;78072364;24525817
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33462210;33462210;10987523
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;51140
16;30;24;P;TRANSFERENCIAS CORRIENTES;46882247;46882247;11945416
16;30;26;P;OTROS GASTOS CORRIENTES;0;0;134763
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1013698;0
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;25916946;1485106
16;30;34;P;SERVICIO DE LA DEUDA;0;0;11967411
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-10201162
