﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;08;05;P;TRANSFERENCIAS CORRIENTES;0;0;1449670
11;08;06;P;RENTAS DE LA PROPIEDAD;6090;6090;8
11;08;07;P;INGRESOS DE OPERACIÓN;69403042;68601656;21982645
11;08;08;P;OTROS INGRESOS CORRIENTES;401325;401325;448648
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9506652
11;08;15;P;SALDO INICIAL DE CAJA;863085;1440577;0
11;08;21;P;GASTOS EN PERSONAL;30732069;30699628;12512072
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;36925416;36527641;11345462
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;321509;321509;47733
11;08;25;P;INTEGROS AL FISCO;644577;644577;293282
11;08;26;P;OTROS GASTOS CORRIENTES;12036;12036;2278
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1237230;866060;123501
11;08;34;P;SERVICIO DE LA DEUDA;8113625;8691117;8622970
;;;;RESULTADO;;;440325
