﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;351867
03;07;P;INGRESOS DE OPERACIÓN;130584;130584;25285
03;08;P;OTROS INGRESOS CORRIENTES;11967087;11975119;16556216
03;09;P;APORTE FISCAL;580177073;581224411;571549109
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1505
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;43444
03;15;P;SALDO INICIAL DE CAJA;0;10442216;0
03;21;P;GASTOS EN PERSONAL;406875013;432951456;432385215
03;22;P;BIENES Y SERVICIOS DE CONSUMO;75212704;75984852;75469346
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;5142124;4952530
03;24;P;TRANSFERENCIAS CORRIENTES;8586504;8487713;8190872
03;26;P;OTROS GASTOS CORRIENTES;0;35934;32501
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3562881;10264079;10226637
03;31;P;INICIATIVAS DE INVERSIÓN;90068907;59356801;57007500
03;32;P;PRÉSTAMOS;248607;5115246;-7402313
03;34;P;SERVICIO DE LA DEUDA;990985;6807862;6538321
;;;RESULTADO;;;1128083
