﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;707419;707419;353710
11;20;07;P;INGRESOS DE OPERACIÓN;416327;416327;139958
11;20;08;P;OTROS INGRESOS CORRIENTES;80609;80609;276675
11;20;09;P;APORTE FISCAL;4472965;4463796;2176599
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;65
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13379;13379;7157
11;20;15;P;SALDO INICIAL DE CAJA;10;10;0
11;20;21;P;GASTOS EN PERSONAL;2990751;2981582;1437532
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;1960660;1960660;813694
11;20;24;P;TRANSFERENCIAS CORRIENTES;22000;22000;15168
11;20;25;P;INTEGROS AL FISCO;11352;11352;8152
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;705936;705936;498012
11;20;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;181606
