﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;519496563;410243977
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;2285948
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411708;7652751
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336661;27977254
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12481277;1796464
16;44;15;P;SALDO INICIAL DE CAJA;10;2700182;0
16;44;21;P;GASTOS EN PERSONAL;176585755;191207040;150657186
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;139644616;106325374
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;4127209;2412210
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;170379366;133953523
16;44;25;P;INTEGROS AL FISCO;4365291;7065463;4813035
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;4264632;167441
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;8908250;1962104
16;44;32;P;PRÉSTAMOS;0;94834;0
16;44;34;P;SERVICIO DE LA DEUDA;10;20687156;21342103
;;;;RESULTADO;;;28323418
