﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;01;05;P;TRANSFERENCIAS CORRIENTES;359826;359826;0
29;01;07;P;INGRESOS DE OPERACIÓN;12404;12404;0
29;01;08;P;OTROS INGRESOS CORRIENTES;398062;405430;740706
29;01;09;P;APORTE FISCAL;133332447;132614828;35240637
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;83387;83387;1336201
29;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10762500;12398500;7654595
29;01;15;P;SALDO INICIAL DE CAJA;1800;6713368;0
29;01;21;P;GASTOS EN PERSONAL;22786107;22970590;8469060
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4999439;4999439;1058396
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;944;55718;47846
29;01;24;P;TRANSFERENCIAS CORRIENTES;102326832;114451741;29689578
29;01;25;P;INTEGROS AL FISCO;686;686;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;923063;923063;65981
29;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10762500;0;0
29;01;31;P;INICIATIVAS DE INVERSIÓN;0;1710971;0
29;01;33;P;TRANSFERENCIAS DE CAPITAL;3147255;3147255;0
29;01;34;P;SERVICIO DE LA DEUDA;1800;4326480;4322230
29;01;35;P;SALDO FINAL DE CAJA;1800;1800;0
;;;;RESULTADO;;;1319048
