Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
16;04;P;IMPOSICIONES PREVISIONALES;1546306253;1546306253;137975593
16;05;P;TRANSFERENCIAS CORRIENTES;84271975;84271975;2868469
16;06;P;RENTAS DE LA PROPIEDAD;757364;757364;1169164
16;07;P;INGRESOS DE OPERACION;104420439;104420439;10199447
16;08;P;OTROS INGRESOS CORRIENTES;207476273;207476273;17769728
16;09;P;APORTE FISCAL;2749724440;2749724440;156667248
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;71347
16;12;P;RECUPERACION DE PRESTAMOS;17207641;17207641;38965409
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2510669;2510669;0
16;15;P;SALDO INICIAL DE CAJA;534001;534001;0
16;21;P;GASTOS EN PERSONAL;1521581494;1521581494;124000218
16;22;P;BIENES Y SERVICIOS DE CONSUMO;996098146;996098146;63895887
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;791918162;791918162;64550160
16;24;P;TRANSFERENCIAS CORRIENTES;1082389719;1082389719;65983270
16;25;P;INTEGROS AL FISCO;452451;452451;150766
16;26;P;OTROS GASTOS CORRIENTES;523376;523376;142967
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18241524;18241524;512965
16;31;P;INICIATIVAS DE INVERSION;265818330;265818330;434738
16;32;P;PRESTAMOS;5316138;5316138;436868
16;33;P;TRANSFERENCIAS DE CAPITAL;28325907;28325907;0
16;34;P;SERVICIO DE LA DEUDA;2034807;2034807;106345829
16;35;P;SALDO FINAL DE CAJA;509001;509001;0
;;;RESULTADO;;;-60767263
