﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;06;05;P;TRANSFERENCIAS CORRIENTES;2551823;2551823;0
21;06;08;P;OTROS INGRESOS CORRIENTES;10;12;131608
21;06;09;P;APORTE FISCAL;113652661;113652659;26074430
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;1;1;214042
21;06;15;P;SALDO INICIAL DE CAJA;10;10;0
21;06;21;P;GASTOS EN PERSONAL;11778710;11818345;3105031
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1376472;1376472;291067
21;06;24;P;TRANSFERENCIAS CORRIENTES;17357929;17318294;4696256
21;06;25;P;INTEGROS AL FISCO;10;10;20272
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80276;80276;2710
21;06;33;P;TRANSFERENCIAS DE CAPITAL;84195969;84195969;6850190
21;06;34;P;SERVICIO DE LA DEUDA;1415139;1415139;38150599
;;;;RESULTADO;;;-26696045
