﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;02;05;P;TRANSFERENCIAS CORRIENTES;1546630;2397191;1501399
15;02;07;P;INGRESOS DE OPERACIÓN;256500;256000;165224
15;02;08;P;OTROS INGRESOS CORRIENTES;1785240;1784760;3373646
15;02;09;P;APORTE FISCAL;64175363;67695647;52757921
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51300;51200;17744
15;02;15;P;SALDO INICIAL DE CAJA;48000;1284772;0
15;02;21;P;GASTOS EN PERSONAL;53278346;56016639;41611888
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11757407;10803468;7130130
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4148538;4148538
15;02;24;P;TRANSFERENCIAS CORRIENTES;1549880;1393880;430288
15;02;25;P;INTEGROS AL FISCO;0;36772;0
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1225400;1018273;333981
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;4161109
