﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
05;10;02;08;99;;P;Otros                                                                           ;10;10;0
05;10;02;09;;;P;APORTE FISCAL                                                                   ;6091561;6091561;1639548
05;10;02;09;01;;P;Libre                                                                           ;6091561;6091561;1639548
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1557361;1557361;109739
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4201343;4201343;264833
05;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332857;332857;0
05;10;02;29;06;;P;Equipos Informáticos                                                            ;144265;144265;0
05;10;02;29;07;;P;Programas Informáticos                                                          ;188592;188592;0
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1244988
05;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1244988
;;;;;;;RESULTADO;;;19988
