﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;36150;36150;27728
08;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36150;36150;27728
08;02;02;09;;;P;APORTE FISCAL                                                                   ;5101120;5077131;2481832
08;02;02;09;01;;P;Libre                                                                           ;5101120;5077131;2481832
08;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;2185840;2175916;1602760
08;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2305621;2305621;770844
08;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;32456;0
08;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;645809;599288;0
08;02;02;29;06;;P;Equipos Informáticos                                                            ;645809;599288;0
;;;;;;;RESULTADO;;;135956
