﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;17239;0
05;72;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;384990;106715
05;72;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;106715
05;72;02;08;99;;P;Otros                                                                           ;0;384980;0
05;72;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;72;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;72;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;66351813;3827512
05;72;02;13;01;;P;Del Sector Privado                                                              ;0;2135834;3057476
05;72;02;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;0;2135834;3057476
05;72;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;64215979;770036
05;72;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;18251294;0
05;72;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;39735;0
05;72;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;118289;0
05;72;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;528058;770036
05;72;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;161181;0
05;72;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;1118924;0
05;72;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;642624;0
05;72;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;22385321;0
05;72;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;19529945;0
05;72;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1066986;0
05;72;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;373622;0
05;72;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;387976;50850
05;72;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4302660;474135
05;72;02;24;01;;P;Al Sector Privado                                                               ;0;3000000;454216
05;72;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;3000000;454216
05;72;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1302660;19919
05;72;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1302660;19919
05;72;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4785488;634588
05;72;02;29;03;;P;Vehículos                                                                       ;0;830898;634588
05;72;02;29;05;;P;Máquinas y Equipos                                                              ;0;3954590;0
05;72;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;373622;0
05;72;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;373622;0
05;72;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43150612;23591740
05;72;02;31;01;;P;Estudios Básicos                                                                ;0;322000;32040
05;72;02;31;02;;P;Proyectos                                                                       ;0;42780732;23528442
05;72;02;31;03;;P;Programas de Inversión                                                          ;0;47880;31258
05;72;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13753694;536371
05;72;02;33;01;;P;Al Sector Privado                                                               ;0;809745;147416
05;72;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;309725;0
05;72;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;500020;147416
05;72;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;12943949;388955
05;72;02;33;03;040;P;Servicio de Salud Magallanes - Transferencia de recursos para atención integral discapacitados de la región de Magallanes (40033502-0)                                                                                                                    ;0;1400000;0
05;72;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;5000000;388955
05;72;02;33;03;135;P;SEREMI Bienes Nacionales-Saneamiento Títulos de Dominio pequeña Propiedad Raíz, Región de Magallanes (40013795-0)                                                                                                                                         ;0;171436;0
05;72;02;33;03;221;P;CONICYT-Transferencia Científica y Tecnológica para el Desarrollo Sustentable, XII Región. (30240972-0)                                                                                                                                                   ;0;27136;0
05;72;02;33;03;230;P;INACH - Transferencia científico tecnológico modelamiento climático planificación (30462410-0)                                                                                                                                                            ;0;72326;0
05;72;02;33;03;233;P;SERNAGEOMIN-Transferencia Tecnológica y Conocimientos para Monitoreo Sectores Criticos, Rio de las Minas (40000435)                                                                                                                                       ;0;190721;0
05;72;02;33;03;234;P;SERNAMEG-Capacitación y Apoyo a Mujeres para el Fortalecimiento Autonomía Económica, Magallanes (40006371-0)                                                                                                                                              ;0;1602311;0
05;72;02;33;03;432;P;CORFO - Recursos para reactivación del sector turismo (40026227-0)                                                                                                                                                                                        ;0;50000;0
05;72;02;33;03;433;P;SERNATUR - Recursos para reactivación del sector turismo local y nacional (40026661-0)                                                                                                                                                                    ;0;650000;0
05;72;02;33;03;434;P;FOSIS - Mejoramiento eficiencia energética de viviendas vulnerables (40023928-0)                                                                                                                                                                          ;0;327000;0
05;72;02;33;03;437;P;DGAC - Reposición carro extinción de incendios, Aeródromo Teniente Julio Gallardo (40019571-0)                                                                                                                                                            ;0;719573;0
05;72;02;33;03;438;P;SUBTEL - Habilitación de servicios de telecomunicaciones en localidades (400362715-0)                                                                                                                                                                     ;0;1449354;0
05;72;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1284092;0
05;72;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;9390991
05;72;02;34;07;;P;Deuda Flotante                                                                  ;0;0;9390991
;;;;;;;RESULTADO;;;-30744448
