﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;41;05;P;TRANSFERENCIAS CORRIENTES;131461872;138552442;50511648
16;41;06;P;RENTAS DE LA PROPIEDAD;17989;17989;4459
16;41;07;P;INGRESOS DE OPERACIÓN;2026014;2026014;1421116
16;41;08;P;OTROS INGRESOS CORRIENTES;1147950;1147950;1459166
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;556380;556380;8318787
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;942905;38509
16;41;15;P;SALDO INICIAL DE CAJA;10;10;0
16;41;21;P;GASTOS EN PERSONAL;77887343;81721874;28088397
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;33905800;35286307;12995355
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5911;1316168;143394
16;41;24;P;TRANSFERENCIAS CORRIENTES;22176135;22741410;8870933
16;41;25;P;INTEGROS AL FISCO;958196;958196;0
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;276820;276820;11999
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;942905;38509
16;41;34;P;SERVICIO DE LA DEUDA;10;10;6231013
;;;;RESULTADO;;;5374085
