﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;34;05;P;TRANSFERENCIAS CORRIENTES;62737221;73422727;63938857
16;34;06;P;RENTAS DE LA PROPIEDAD;2733;2733;657
16;34;07;P;INGRESOS DE OPERACIÓN;384006;384006;465090
16;34;08;P;OTROS INGRESOS CORRIENTES;1291652;1291652;2092810
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;96215;96215;1190131
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6652762;0
16;34;15;P;SALDO INICIAL DE CAJA;5454;1718668;0
16;34;21;P;GASTOS EN PERSONAL;37212184;40999040;38184264
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;13419701;13776676;13334721
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;515700;14970
16;34;24;P;TRANSFERENCIAS CORRIENTES;13879937;15795697;12901141
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3908293;15433
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2689453;912423
16;34;32;P;PRÉSTAMOS;0;66516;0
16;34;34;P;SERVICIO DE LA DEUDA;0;5811929;5811929
16;34;35;P;SALDO FINAL DE CAJA;5459;5459;0
;;;;RESULTADO;;;-3487336
