﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;16;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2052297
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44439208;15178800
07;16;50;13;02;;P;Del Gobierno Central                                                            ;0;44439208;15178800
07;16;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;44439208;15178800
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;277500;0
07;16;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;67211;0
07;16;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;44068379;10763708
07;16;50;24;01;;P;Al Sector Privado                                                               ;0;44068379;10763708
07;16;50;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;0;44068379;10763708
07;16;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;26118;0
07;16;50;29;06;;P;Equipos Informáticos                                                            ;0;17647;0
07;16;50;29;07;;P;Programas Informáticos                                                          ;0;8471;0
;;;;;;;RESULTADO;;;6467389
