﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;09;05;P;TRANSFERENCIAS CORRIENTES;1293463;0;0
07;09;08;P;OTROS INGRESOS CORRIENTES;258961;258961;173990
07;09;09;P;APORTE FISCAL;24084625;25733463;8985825
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1695775;2992021;0
07;09;21;P;GASTOS EN PERSONAL;9544114;9579760;5504110
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5769379;8555154;2082063
07;09;24;P;TRANSFERENCIAS CORRIENTES;9973189;8183189;104059
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350367;350367;167787
07;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1695775;0;0
07;09;31;P;INICIATIVAS DE INVERSIÓN;0;1296246;2947
07;09;34;P;SERVICIO DE LA DEUDA;0;1019729;1019728
;;;;RESULTADO;;;279121
