Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;2464
11;09;D;APORTE FISCAL;217095;217095;75304
11;11;D;VENTA DE ACTIVOS FINANCIEROS;6715;6715;4580
11;12;D;RECUPERACION DE PRESTAMOS;2796;2796;1053
11;15;D;SALDO INICIAL DE CAJA;1000;1000;0
11;21;D;GASTOS EN PERSONAL;46002;46002;10081
11;22;D;BIENES Y SERVICIOS DE CONSUMO;156324;156324;44642
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;164;164;141
11;24;D;TRANSFERENCIAS CORRIENTES;29628;29628;6266
11;26;D;OTROS GASTOS CORRIENTES;0;0;0
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1316;1316;114
11;32;D;PRESTAMOS;2796;2796;365
11;34;D;SERVICIO DE LA DEUDA;0;0;203
;;;RESULTADO;;;21589
