﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;0;43975;41975
05;73;08;P;OTROS INGRESOS CORRIENTES;798681;798681;1022578
05;73;09;P;APORTE FISCAL;63073630;61510515;24448733
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7880
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58127331;61281581;43430832
05;73;15;P;SALDO INICIAL DE CAJA;2000;2483616;0
05;73;21;P;GASTOS EN PERSONAL;4576044;4541065;2520620
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;4395366;4389967;1144104
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;185239;185229
05;73;24;P;TRANSFERENCIAS CORRIENTES;7843116;7843116;6456304
05;73;26;P;OTROS GASTOS CORRIENTES;0;7399;0
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9246734;9246734;7990342
05;73;31;P;INICIATIVAS DE INVERSIÓN;67103031;58952814;24481843
05;73;32;P;PRÉSTAMOS;0;0;-389851
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28835341;38468418;23317832
05;73;34;P;SERVICIO DE LA DEUDA;2000;2483616;2483615
;;;;RESULTADO;;;761960
