Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;2844424;2964141;2771041
11;06;P;RENTAS DE LA PROPIEDAD;6518343;6518343;6432881
11;07;P;INGRESOS DE OPERACION;269904863;281746120;307986555
11;08;P;OTROS INGRESOS CORRIENTES;7785755;9373508;14303977
11;09;P;APORTE FISCAL;1724086339;1761699172;1761215459
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7574399;7574399;305123
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-13216660;-19852991;-19578150
11;12;P;RECUPERACION DE PRESTAMOS;21725298;31329544;36229584
11;15;P;SALDO INICIAL DE CAJA;6822062;44819784;0
11;21;P;GASTOS EN PERSONAL;1483927814;1522381109;1512521239
11;22;P;BIENES Y SERVICIOS DE CONSUMO;386103239;373778493;355784186
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1739414;3910181;3690193
11;24;P;TRANSFERENCIAS CORRIENTES;13750248;14138915;13797068
11;25;P;INTEGROS AL FISCO;1568345;1710191;861487
11;26;P;OTROS GASTOS CORRIENTES;425985;1601017;1519027
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;38375615;59022027;52750583
11;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;4773982;95418;0
11;31;P;INICIATIVAS DE INVERSION;70245946;95064622;64627833
11;32;P;PRESTAMOS;5082576;5107576;3093104
11;33;P;TRANSFERENCIAS DE CAPITAL;18423561;23946835;23864050
11;34;P;SERVICIO DE LA DEUDA;9628098;25415636;24853104
;;;RESULTADO;;;52304596
