﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366002428;425729093;362810336
16;43;01;05;02;;P;Del Gobierno Central                                                            ;366002428;425729093;362810336
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66611018;71402248;53010908
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39963223;75219037;60267866
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;447167;991968;271713
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;42003;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;115371130;106497165;89764454
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;81784942;90472245;74839889
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;61824948;81104427;84655506
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58256;58256;22457
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2694861;2694861;2311491
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4917779;4917778;12525010
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4508117;4508117;10594827
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16674;16674;1289830
16;43;01;08;99;;P;Otros                                                                           ;392988;392987;640353
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531443;26179629
16;43;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;699550
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;25480079
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15592847;4862543
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;15592847;4862543
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15591347;4862543
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1500;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;30601495;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;206297893;242176293;205261390
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131873663;150506548;118276614
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19144;3899613;3336263
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19144;19144;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19144;19144;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3880469;3336263
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3880469;3336263
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35334215;40373663;29805811
16;43;01;24;01;;P;Al Sector Privado                                                               ;28952;28952;15294
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21848;21848;15294
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7104;7104;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;35305263;40344711;29790517
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35305263;40325711;29790517
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19000;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1739502;1494010
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1739502;1494010
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679851;2719584;262179
16;43;01;29;03;;P;Vehículos                                                                       ;0;348000;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;679851;2371584;262179
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13553114;5255089
16;43;01;31;02;;P;Proyectos                                                                       ;0;13553114;5255089
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;25157456;28241624
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;25157456;28241624
;;;;;;;RESULTADO;;;16778486
